Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-dmarc-arc-usage,Recommended Usage of the Authenticated Received Chain (ARC),2020-05-07,Expired,dmarc,,2020-11-16
draft-ietf-dmarc-arc-multi,Using Multiple Signing Algorithms with the ARC (Authenticated Received Chain) Protocol,2019-03-08,Expired,dmarc,,2019-09-08
draft-ietf-dmarc-sender,DMARC Use of the RFC5322.Sender Header Field,2020-09-25,Expired,dmarc,,2021-03-29
draft-ietf-dmarc-dmarcbis,"Domain-based Message Authentication, Reporting, and Conformance (DMARC)",2024-02-28,I-D Exists,dmarc,,2024-03-02
draft-ietf-dmarc-failure-reporting,"Domain-based Message Authentication, Reporting, and Conformance (DMARC) Failure Reporting",2024-03-17,I-D Exists,dmarc,,2024-03-18
draft-ietf-dmarc-aggregate-reporting,DMARC Aggregate Reporting,2024-02-29,I-D Exists,dmarc,,2024-03-02
rfc7960,"Interoperability Issues between Domain-based Message Authentication, Reporting, and Conformance (DMARC) and Indirect Email Flows",,RFC 7960 (Informational),dmarc,Alexey Melnikov,2016-09-29
rfc8601,Message Header Field for Indicating Message Authentication Status,,RFC 8601 (Proposed Standard),dmarc,Alexey Melnikov,2020-03-24
rfc8616,Email Authentication for Internationalized Mail,,RFC 8616 (Proposed Standard),dmarc,Alexey Melnikov,2019-08-27
rfc8617,The Authenticated Received Chain (ARC) Protocol,,RFC 8617 (Experimental),dmarc,Alexey Melnikov,2019-08-20
rfc9091,"Experimental Domain-Based Message Authentication, Reporting, and Conformance (DMARC) Extension for Public Suffix Domains",,RFC 9091 (Experimental),dmarc,Murray Kucherawy,2021-07-27
