Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc3583,Requirements of a Quality of Service (QoS) Solution for Mobile IP,,RFC 3583 (Informational),nsis,Allison Mankin,2003-09-04
rfc3726,Requirements for Signaling Protocols,,RFC 3726 (Informational),nsis,Allison Mankin,2004-04-27
rfc4080,Next Steps in Signaling (NSIS): Framework,,RFC 4080 (Informational),nsis,Allison Mankin,2018-12-20
rfc4081,Security Threats for Next Steps in Signaling (NSIS),,RFC 4081 (Informational),nsis,Allison Mankin,2005-06-11
rfc4094,Analysis of Existing Quality-of-Service Signaling Protocols,,RFC 4094 (Informational),nsis,Allison Mankin,2015-10-14
rfc4230,RSVP Security Properties,,RFC 4230 (Informational),nsis,Allison Mankin,2020-01-21
rfc5971,GIST: General Internet Signalling Transport,,RFC 5971 (Experimental),nsis,Magnus Westerlund,2017-05-16
rfc5972,General Internet Signaling Transport (GIST) State Machine,,RFC 5972 (Informational),nsis,Lars Eggert,2015-10-14
rfc5973,NAT/Firewall NSIS Signaling Layer Protocol (NSLP),,RFC 5973 (Experimental),nsis,Lars Eggert,2015-10-14
rfc5974,NSIS Signaling Layer Protocol (NSLP) for Quality-of-Service Signaling,,RFC 5974 (Experimental),nsis,Magnus Westerlund,2015-10-14
rfc5975,QSPEC Template for the Quality-of-Service NSIS Signaling Layer Protocol (NSLP),,RFC 5975 (Experimental),nsis,Magnus Westerlund,2017-05-16
rfc5976,Y.1541-QOSM: Model for Networks Using Y.1541 Quality-of-Service Classes,,RFC 5976 (Experimental),nsis,Magnus Westerlund,2015-10-14
rfc5977,RMD-QOSM: The NSIS Quality-of-Service Model for Resource Management in Diffserv,,RFC 5977 (Experimental),nsis,Lars Eggert,2015-10-14
rfc5978,Using and Extending the NSIS Protocol Family,,RFC 5978 (Informational),nsis,Lars Eggert,2015-10-14
rfc5979,NSIS Operation over IP Tunnels,,RFC 5979 (Experimental),nsis,Lars Eggert,2015-10-14
rfc5980,NSIS Protocol Operation in Mobile Environments,,RFC 5980 (Informational),nsis,Lars Eggert,2015-10-14
rfc5981,Authorization for NSIS Signaling Layer Protocols,,RFC 5981 (Experimental),nsis,Lars Eggert,2020-01-21
rfc6084,General Internet Signaling Transport (GIST) over Stream Control Transmission Protocol (SCTP) and Datagram Transport Layer Security (DTLS),,RFC 6084 (Experimental),nsis,Lars Eggert,2015-10-14
