Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-sfc-dc-use-cases,Service Function Chaining Use Cases In Data Centers,2017-02-22,Expired,sfc,,2017-08-26
draft-ietf-sfc-use-case-mobility,Service Function Chaining Use Cases in Mobile Networks,2019-01-01,Expired,sfc,,2019-07-05
draft-ietf-sfc-long-lived-flow-use-cases,SFC Long-lived Flow Use Cases,2015-02-06,Expired,sfc,,2015-10-14
draft-ietf-sfc-control-plane,Service Function Chaining (SFC) Control Plane Components & Requirements,2016-10-24,Expired (IESG: Dead),sfc,Alia Atlas,2017-04-26
draft-quinn-sfc-nsh-tlv,Network Service Header TLVs,2017-10-18,Expired,sfc,,2018-04-21
draft-ietf-sfc-offloads,Service Function Simple Offloads,2017-04-02,Expired,sfc,,2017-10-04
draft-ietf-sfc-aggregation,A Service Chain Aggregation Architecture,2017-07-28,Expired,sfc,,2018-04-19
draft-ietf-sfc-nsh-broadband-allocation,NSH Context Header Allocation for Broadband,2018-06-19,Expired,sfc,,2018-12-21
draft-ietf-sfc-nsh-dc-allocation,Network Service Header (NSH) MD Type 1: Context Header Allocation (Data Center),2018-09-25,Expired,sfc,,2019-03-29
draft-ietf-sfc-proof-of-transit,Proof of Transit,2020-11-02,Expired (IESG: Dead),sfc,Martin Vigoureux,2021-11-08
draft-ietf-sfc-nsh-ecn-support,Explicit Congestion Notification (ECN) and Congestion Feedback Using the Network Service Header (NSH) and IPFIX,2023-10-23,I-D Exists,none,,2023-10-23
draft-eastlake-sfc-parallel,Service Function Chaining (SFC) Parallelism and Diversions,2023-11-26,I-D Exists,none,,2023-11-26
rfc7498,Problem Statement for Service Function Chaining,,RFC 7498 (Informational),sfc,Alia Atlas,2018-12-20
rfc7665,Service Function Chaining (SFC) Architecture,,RFC 7665 (Informational),sfc,Alia Atlas,2023-07-10
rfc8300,Network Service Header (NSH),,RFC 8300 (Proposed Standard),sfc,Alia Atlas,2021-08-18
rfc8393,"Operating the Network Service Header (NSH) with Next Protocol ""None""",,RFC 8393 (Proposed Standard),sfc,Alia Atlas,2018-12-19
rfc8459,Hierarchical Service Function Chaining (hSFC),,RFC 8459 (Experimental),sfc,Martin Vigoureux,2019-08-20
rfc8924,"Service Function Chaining (SFC) Operations, Administration, and Maintenance (OAM) Framework",,RFC 8924 (Informational),sfc,Martin Vigoureux,2020-10-09
rfc8979,Subscriber and Performance Policy Identifier Context Headers in the Network Service Header (NSH),,RFC 8979 (Proposed Standard),sfc,Martin Vigoureux,2022-03-31
rfc9145,Integrity Protection for the Network Service Header (NSH) and Encryption of Sensitive Context Headers,,RFC 9145 (Proposed Standard),sfc,Martin Vigoureux,2021-12-13
rfc9263,Network Service Header (NSH) Metadata Type 2 Variable-Length Context Headers,,RFC 9263 (Proposed Standard),sfc,Andrew Alston,2022-08-12
rfc9451,"Operations, Administration, and Maintenance (OAM) Packet and Behavior in the Network Service Header (NSH)",,RFC 9451 (Proposed Standard),sfc,Andrew Alston,2023-08-12
rfc9452,Network Service Header (NSH) Encapsulation for In Situ OAM (IOAM) Data,,RFC 9452 (Proposed Standard),sfc,Andrew Alston,2023-08-24
rfc9516,"Active Operations, Administration, and Maintenance (OAM) for Service Function Chaining (SFC)",,RFC 9516 (Proposed Standard),sfc,Andrew Alston,2023-11-22
