Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc2719,Framework Architecture for Signaling Transport,,RFC 2719 (Informational),sigtran,,2017-05-16
rfc2960,Stream Control Transmission Protocol,,RFC 2960 (Proposed Standard),sigtran,,2020-07-29
rfc3057,ISDN Q.921-User Adaptation Layer,,RFC 3057 (Proposed Standard),sigtran,Scott Bradner,2017-05-16
rfc3257,Stream Control Transmission Protocol Applicability Statement,,RFC 3257 (Informational),sigtran,Scott Bradner,2015-10-14
rfc3331,Signaling System 7 (SS7) Message Transfer Part 2 (MTP2) - User Adaptation Layer,,RFC 3331 (Proposed Standard),sigtran,Scott Bradner,2017-05-16
rfc3332,Signaling System 7 (SS7) Message Transfer Part 3 (MTP3) - User Adaptation Layer (M3UA),,RFC 3332 (Proposed Standard),sigtran,Scott Bradner,2015-10-14
rfc3788,Security Considerations for Signaling Transport (SIGTRAN) Protocols,,RFC 3788 (Proposed Standard),sigtran,Jon Peterson,2015-10-14
rfc3807,V5.2-User Adaptation Layer (V5UA),,RFC 3807 (Proposed Standard),sigtran,Jon Peterson,2015-10-14
rfc3868,Signalling Connection Control Part User Adaptation Layer (SUA),,RFC 3868 (Proposed Standard),sigtran,Jon Peterson,2017-05-16
rfc3873,Stream Control Transmission Protocol (SCTP) Management Information Base (MIB),,RFC 3873 (Proposed Standard),sigtran,Jon Peterson,2018-12-20
rfc4129,Digital Private Network Signaling System (DPNSS)/Digital Access Signaling System 2 (DASS 2) Extensions to the IUA Protocol,,RFC 4129 (Proposed Standard),sigtran,Jon Peterson,2017-05-16
rfc4165,Signaling System 7 (SS7) Message Transfer Part 2 (MTP2) - User Peer-to-Peer Adaptation Layer (M2PA),,RFC 4165 (Proposed Standard),sigtran,Jon Peterson,2017-05-16
rfc4166,Telephony Signalling Transport over Stream Control Transmission Protocol (SCTP) Applicability Statement,,RFC 4166 (Informational),sigtran,Jon Peterson,2017-05-16
rfc4233,Integrated Services Digital Network (ISDN) Q.921-User Adaptation Layer,,RFC 4233 (Proposed Standard),sigtran,Jon Peterson,2018-12-20
rfc4666,Signaling System 7 (SS7) Message Transfer Part 3 (MTP3) - User Adaptation Layer (M3UA),,RFC 4666 (Proposed Standard),sigtran,Jon Peterson,2015-10-14
rfc5133,Terminal Endpoint Identifier (TEI) Query Request Number Change,,RFC 5133 (Proposed Standard),sigtran,Jon Peterson,2015-10-14
