Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-richardson-t2trg-idevid-considerations,A Taxonomy of operational security considerations for manufacturer installed keys and Trust Anchors,2022-11-06,Replaced by draft-irtf-t2trg-taxonomy-manufacturer-anchors,none,,2022-11-06
draft-irtf-t2trg-secure-bootstrapping,Terminology and processes for initial security setup of IoT devices,2022-11-26,Replaced by draft-irtf-t2trg-security-setup-iot-devices,t2trg,,2023-03-31
draft-moran-iot-nets,A summary of security-enabling technologies for IoT devices,2023-04-24,Replaced by draft-ietf-iotops-security-summary,iotops,,2023-04-24
draft-vattaparambil-iotops-poa-based-onboarding,Delegation based Device Onboarding using PoA Authorization,2023-10-20,I-D Exists,none,,2023-10-20
draft-nichols-iotops-defined-trust-transport,Defined-Trust Transport (DeftT) Protocol for Limited Domains,2023-10-04,I-D Exists::Revised I-D Needed,none,,2023-11-10
draft-ietf-iotops-security-protocol-comparison,Comparison of CoAP Security Protocols,2024-03-21,I-D Exists,iotops,,2024-03-21
draft-ietf-iotops-security-summary,A summary of security-enabling technologies for IoT devices,2023-10-23,I-D Exists,iotops,,2024-03-20
draft-li-iotops-intelligent-security,Intelligent Protection Optimization System for IOT,2024-02-29,I-D Exists,none,,2024-02-29
draft-bormann-iotops-ietf-lwig-7228bis,Terminology for Constrained-Node Networks,2024-03-14,I-D Exists,none,,2024-03-20
draft-walther-iotops-iot-ops,IoT Operational Issues,2024-03-20,I-D Exists,none,,2024-03-20
