Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
rfc1162,Connectionless Network Protocol (ISO 8473) and End System to Intermediate System (ISO 9542) Management Information Base,,RFC 1162 (Experimental),snmp,,1990-06-01
rfc1212,Concise MIB definitions,2003-01-29,RFC 1212 (Internet Standard),snmp,,2023-12-12
rfc1213,Management Information Base for Network Management of TCP/IP-based internets: MIB-II,2003-01-29,RFC 1213 (Internet Standard),snmp,,2023-12-12
rfc1215,Convention for defining traps for use with the SNMP,2003-01-29,RFC 1215 (Informational),snmp,,2017-05-16
rfc1229,Extensions to the generic-interface MIB,2003-01-29,RFC 1229 (Proposed Standard),snmp,,2017-05-16
rfc1230,IEEE 802.4 Token Bus MIB,2003-01-29,RFC 1230 (Historic),snmp,,2003-01-29
rfc1231,IEEE 802.5 Token Ring MIB,2003-01-29,RFC 1231 (Proposed Standard),snmp,,2003-01-29
rfc1232,Definitions of managed objects for the DS1 Interface type,2003-01-29,RFC 1232 (Proposed Standard),snmp,,2017-05-16
rfc1233,Definitions of managed objects for the DS3 Interface type,2003-01-29,RFC 1233 (Proposed Standard),snmp,,2017-05-16
rfc1270,SNMP Communications Services,,RFC 1270 (Informational),snmp,,1991-10-30
rfc1283,SNMP over OSI,,RFC 1283 (Experimental),snmp,,1991-12-06
rfc1284,Definitions of Managed Objects for the Ethernet-like Interface Types,2003-01-29,RFC 1284 (Proposed Standard),snmp,,2017-05-16
rfc1298,SNMP over IPX,,RFC 1298 (Informational),snmp,,2017-05-16
rfc1304,Definitions of Managed Objects for the SIP Interface Type,,RFC 1304 (Proposed Standard),snmp,,2020-05-31
