Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-ietf-v6ops-ula,Unintended Operational Issues With ULA,2023-04-18,Expired,v6ops,,2023-10-20
draft-elkins-v6ops-bpf-pdm-ebpf,Implementation and Performance Evaluation of PDM using eBPF,2024-02-20,I-D Exists,none,,2024-02-20
draft-ietf-v6ops-rfc3849-update,Expanding the IPv6 Documentation Space,2023-11-14,I-D Exists,v6ops,,2024-03-19
draft-ne-v6ops-pdm-ebpf,Implementation and Performance Evaluation of PDM using eBPF,2024-02-28,I-D Exists,none,,2024-02-28
draft-pauly-v6ops-happy-eyeballs-v3,Happy Eyeballs Version 3: Better Connectivity Using Concurrency,2024-03-04,I-D Exists,none,,2024-03-14
draft-ietf-v6ops-ipv6-only-resolver,IPv6-only Capable Resolvers Utilising NAT64,2023-10-23,I-D Exists,v6ops,,2023-10-23
draft-ietf-v6ops-cpe-lan-pd,IPv6 CE Routers LAN Prefix Delegation,2024-03-02,I-D Exists,v6ops,,2024-03-02
draft-link-v6ops-6mops,IPv6-Mostly Networks: Deployment and Operations Considerations,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-v6ops-nd-considerations,Selectively Isolating Hosts to Prevent Potential Neighbor Discovery Issues and Simplify IPv6 First-hops,2024-03-04,I-D Exists,v6ops,,2024-03-18
draft-ouellette-v6ops-eh-router-forwarding,IPv6 Hop-by-hop and Destination Options Forwarding In Routers,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-v6ops-dhcp-pd-per-device,Using DHCPv6-PD to Allocate Unique IPv6 Prefix per Client in Large Broadcast Networks,2024-04-04,RFC Ed Queue,v6ops,Warren Kumari,2024-04-05
draft-ietf-v6ops-ula-usage-considerations,Considerations For Using Unique Local Addresses,2023-06-26,Expired,v6ops,,2023-12-29
draft-winters-v6ops-rfc7084bis,Basic Requirements for IPv6 Customer Edge Routers,2024-03-04,I-D Exists,none,,2024-03-04
draft-link-v6ops-claton,464 Customer-side Translator (CLAT): Node Recommendations,2024-02-28,I-D Exists,none,,2024-02-28
draft-link-v6ops-gulla,Using Subnet-Specific Link-Local Addresses to Improve SLAAC Robustness,2024-02-26,I-D Exists,none,,2024-02-26
draft-mcbride-v6ops-eh-use-cases,Extension Header Use Cases,2024-02-27,I-D Exists,none,,2024-02-27
draft-xie-v6ops-evn6,EVN6: A Framework of Mapping of Ethernet Virtual Network to IPv6 Underlay,2024-04-09,I-D Exists,none,,2024-04-09
rfc3574,Transition Scenarios for 3GPP Networks,,RFC 3574 (Informational),v6ops,Randy Bush,2003-08-19
rfc3750,Unmanaged Networks IPv6 Transition Scenarios,,RFC 3750 (Informational),v6ops,Bert Wijnen,2004-04-16
rfc3789,Introduction to the Survey of IPv4 Addresses in Currently Deployed IETF Standards Track and Experimental Documents,,RFC 3789 (Informational),v6ops,Bert Wijnen,2004-06-16
rfc3790,Survey of IPv4 Addresses in Currently Deployed IETF Internet Area Standards Track and Experimental Documents,,RFC 3790 (Informational),v6ops,Bert Wijnen,2017-05-16
rfc3791,Survey of IPv4 Addresses in Currently Deployed IETF Routing Area Standards Track and Experimental Documents,,RFC 3791 (Informational),v6ops,Bert Wijnen,2017-05-16
rfc3792,Survey of IPv4 Addresses in Currently Deployed IETF Security Area Standards Track and Experimental Documents,,RFC 3792 (Informational),v6ops,Bert Wijnen,2004-06-16
rfc3793,Survey of IPv4 Addresses in Currently Deployed IETF Sub-IP Area Standards Track and Experimental Documents,,RFC 3793 (Informational),v6ops,Bert Wijnen,2017-05-16
rfc3794,Survey of IPv4 Addresses in Currently Deployed IETF Transport Area Standards Track and Experimental Documents,,RFC 3794 (Informational),v6ops,Bert Wijnen,2004-06-16
rfc3795,Survey of IPv4 Addresses in Currently Deployed IETF Application Area Standards Track and Experimental Documents,,RFC 3795 (Informational),v6ops,Bert Wijnen,2004-06-16
rfc3796,Survey of IPv4 Addresses in Currently Deployed IETF Operations & Management Area Standards Track and Experimental Documents,,RFC 3796 (Informational),v6ops,Bert Wijnen,2004-06-16
rfc3904,Evaluation of IPv6 Transition Mechanisms for Unmanaged Networks,,RFC 3904 (Informational),v6ops,David Kessens,2013-02-23
rfc3964,Security Considerations for 6to4,,RFC 3964 (Informational),v6ops,David Kessens,2020-01-21
rfc4029,Scenarios and Analysis for Introducing IPv6 into ISP Networks,,RFC 4029 (Informational),v6ops,David Kessens,2020-01-21
rfc4038,Application Aspects of IPv6 Transition,,RFC 4038 (Informational),v6ops,David Kessens,2021-03-31
rfc4057,IPv6 Enterprise Network Scenarios,,RFC 4057 (Informational),v6ops,David Kessens,2020-01-21
rfc4192,Procedures for Renumbering an IPv6 Network without a Flag Day,,RFC 4192 (Informational),v6ops,David Kessens,2008-11-05
rfc4213,Basic Transition Mechanisms for IPv6 Hosts and Routers,,RFC 4213 (Proposed Standard),v6ops,David Kessens,2018-12-20
rfc4215,Analysis on IPv6 Transition in Third Generation Partnership Project (3GPP) Networks,,RFC 4215 (Informational),v6ops,David Kessens,2018-12-20
rfc4554,Use of VLANs for IPv4-IPv6 Coexistence in Enterprise Networks,,RFC 4554 (Informational),v6ops,David Kessens,2015-10-14
rfc4779,ISP IPv6 Deployment Scenarios in Broadband Access Networks,,RFC 4779 (Informational),v6ops,David Kessens,2020-01-21
rfc4852,IPv6 Enterprise Network Analysis - IP Layer 3 Focus,,RFC 4852 (Informational),v6ops,David Kessens,2020-01-21
rfc4864,Local Network Protection for IPv6,,RFC 4864 (Informational),v6ops,David Kessens,2015-10-14
rfc4890,Recommendations for Filtering ICMPv6 Messages in Firewalls,,RFC 4890 (Informational),v6ops,David Kessens,2020-01-21
rfc4891,Using IPsec to Secure IPv6-in-IPv4 Tunnels,,RFC 4891 (Informational),v6ops,David Kessens,2015-10-14
rfc5221,Requirements for Address Selection Mechanisms,,RFC 5221 (Informational),v6ops,Ron Bonica,2015-10-14
rfc4942,IPv6 Transition/Co-existence Security Considerations,,RFC 4942 (Informational),v6ops,David Kessens,2018-12-20
rfc4943,IPv6 Neighbor Discovery On-Link Assumption Considered Harmful,,RFC 4943 (Informational),v6ops,David Kessens,2015-10-14
rfc4966,Reasons to Move the Network Address Translator - Protocol Translator (NAT-PT) to Historic Status,,RFC 4966 (Informational),v6ops,David Kessens,2020-01-21
rfc5156,Special-Use IPv6 Addresses,,RFC 5156 (Informational),v6ops,Ron Bonica,2015-10-14
rfc5157,IPv6 Implications for Network Scanning,,RFC 5157 (Informational),v6ops,Ron Bonica,2015-10-14
rfc5181,IPv6 Deployment Scenarios in 802.16 Networks,,RFC 5181 (Informational),v6ops,Ron Bonica,2017-05-16
rfc5220,Problem Statement for Default Address Selection in Multi-Prefix Environments: Operational Issues of RFC 3484 Default Rules,,RFC 5220 (Informational),v6ops,Ron Bonica,2020-01-21
rfc5375,IPv6 Unicast Address Assignment Considerations,,RFC 5375 (Informational),v6ops,Ron Bonica,2020-01-21
rfc5963,IPv6 Deployment in Internet Exchange Points (IXPs),,RFC 5963 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6036,Emerging Service Provider Scenarios for IPv6 Deployment,,RFC 6036 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6092,Recommended Simple Security Capabilities in Customer Premises Equipment (CPE) for Providing Residential IPv6 Internet Service,,RFC 6092 (Informational),v6ops,Ron Bonica,2022-05-25
rfc6104,Rogue IPv6 Router Advertisement Problem Statement,,RFC 6104 (Informational),v6ops,Ron Bonica,2016-11-30
rfc6105,IPv6 Router Advertisement Guard,,RFC 6105 (Informational),v6ops,Ron Bonica,2016-11-30
rfc6169,Security Concerns with IP Tunneling,,RFC 6169 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6177,IPv6 Address Assignment to End Sites,,RFC 6177 (Best Current Practice),v6ops,Ron Bonica,2023-12-12
rfc6204,Basic Requirements for IPv6 Customer Edge Routers,,RFC 6204 (Informational),v6ops,Ron Bonica,2020-01-21
rfc6264,An Incremental Carrier-Grade NAT (CGN) for IPv6 Transition,,RFC 6264 (Informational),v6ops,Ron Bonica,2018-12-20
rfc6312,Mobile Networks Considerations for IPv6 Deployment,,RFC 6312 (Informational),v6ops,Ron Bonica,2011-07-01
rfc6324,Routing Loop Attack Using IPv6 Automatic Tunnels: Problem Statement and Proposed Mitigations,,RFC 6324 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6342,Mobile Networks Considerations for IPv6 Deployment,,RFC 6342 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6343,Advisory Guidelines for 6to4 Deployment,,RFC 6343 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6459,IPv6 in 3rd Generation Partnership Project (3GPP) Evolved Packet System (EPS),,RFC 6459 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6555,Happy Eyeballs: Success with Dual-Stack Hosts,,RFC 6555 (Proposed Standard),v6ops,Ron Bonica,2020-01-21
rfc6583,Operational Neighbor Discovery Problems,,RFC 6583 (Informational),v6ops,Ron Bonica,2018-12-20
rfc6589,Considerations for Transitioning Content to IPv6,,RFC 6589 (Informational),v6ops,Ron Bonica,2016-11-30
rfc6666,A Discard Prefix for IPv6,,RFC 6666 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6782,Wireline Incremental IPv6,,RFC 6782 (Informational),v6ops,Ron Bonica,2015-10-14
rfc6791,Stateless Source Address Mapping for ICMPv6 Packets,,RFC 6791 (Proposed Standard),v6ops,Ron Bonica,2015-10-14
rfc6877,464XLAT: Combination of Stateful and Stateless Translation,,RFC 6877 (Informational),v6ops,Ron Bonica,2021-03-30
rfc6883,IPv6 Guidance for Internet Content Providers and Application Service Providers,,RFC 6883 (Informational),v6ops,Ron Bonica,2015-10-14
rfc7066,IPv6 for Third Generation Partnership Project (3GPP) Cellular Hosts,,RFC 7066 (Informational),v6ops,Joel Jaeggli,2015-10-14
rfc7084,Basic Requirements for IPv6 Customer Edge Routers,,RFC 7084 (Informational),v6ops,Ron Bonica,2023-11-15
rfc7113,Implementation Advice for IPv6 Router Advertisement Guard (RA-Guard),,RFC 7113 (Informational),v6ops,Ron Bonica,2022-07-06
rfc7157,IPv6 Multihoming without Network Address Translation,,RFC 7157 (Informational),v6ops,Ron Bonica,2015-10-14
rfc7269,NAT64 Deployment Options and Experience,,RFC 7269 (Informational),v6ops,Joel Jaeggli,2015-10-14
rfc7278,Extending an IPv6 /64 Prefix from a Third Generation Partnership Project (3GPP) Mobile Interface to a LAN Link,,RFC 7278 (Informational),v6ops,Joel Jaeggli,2015-10-14
rfc7335,IPv4 Service Continuity Prefix,,RFC 7335 (Proposed Standard),v6ops,Joel Jaeggli,2015-10-14
rfc7381,Enterprise IPv6 Deployment Guidelines,,RFC 7381 (Informational),v6ops,Joel Jaeggli,2015-10-14
rfc7445,Analysis of Failure Cases in IPv6 Roaming Scenarios,,RFC 7445 (Informational),v6ops,Joel Jaeggli,2017-05-16
rfc7526,Deprecating the Anycast Prefix for 6to4 Relay Routers,,RFC 7526 (Best Current Practice),v6ops,Joel Jaeggli,2023-12-12
rfc7608,IPv6 Prefix Length Recommendation for Forwarding,,RFC 7608 (Best Current Practice),v6ops,Joel Jaeggli,2023-12-12
rfc7690,Close Encounters of the ICMP Type 2 Kind (Near Misses with ICMPv6 Packet Too Big (PTB)),,RFC 7690 (Informational),v6ops,Benoît Claise,2016-01-22
rfc7755,SIIT-DC: Stateless IP/ICMP Translation for IPv6 Data Center Environments,,RFC 7755 (Informational),v6ops,Joel Jaeggli,2018-12-20
rfc7756,Stateless IP/ICMP Translation for IPv6 Internet Data Center Environments (SIIT-DC): Dual Translation Mode,,RFC 7756 (Informational),v6ops,Joel Jaeggli,2018-12-20
rfc7757,Explicit Address Mappings for Stateless IP/ICMP Translation,,RFC 7757 (Proposed Standard),v6ops,Joel Jaeggli,2016-02-18
rfc7772,Reducing Energy Consumption of Router Advertisements,,RFC 7772 (Best Current Practice),v6ops,Joel Jaeggli,2023-12-12
rfc7872,Observations on the Dropping of Packets with IPv6 Extension Headers in the Real World,,RFC 7872 (Informational),v6ops,Joel Jaeggli,2020-01-21
rfc7934,Host Address Availability Recommendations,,RFC 7934 (Best Current Practice),v6ops,Joel Jaeggli,2023-12-12
rfc8215,Local-Use IPv4/IPv6 Translation Prefix,,RFC 8215 (Proposed Standard),v6ops,Warren Kumari,2017-08-22
rfc8273,Unique IPv6 Prefix per Host,,RFC 8273 (Informational),v6ops,Warren Kumari,2017-12-04
rfc8305,Happy Eyeballs Version 2: Better Connectivity Using Concurrency,,RFC 8305 (Proposed Standard),v6ops,Warren Kumari,2018-01-08
rfc8475,Using Conditional Router Advertisements for Enterprise Multihoming,,RFC 8475 (Informational),v6ops,Warren Kumari,2018-10-13
rfc8585,Requirements for IPv6 Customer Edge Routers to Support IPv4-as-a-Service,,RFC 8585 (Informational),v6ops,Warren Kumari,2019-05-03
rfc8683,Additional Deployment Guidelines for NAT64/464XLAT in Operator and Enterprise Networks,,RFC 8683 (Informational),v6ops,Warren Kumari,2019-11-26
rfc8978,Reaction of IPv6 Stateless Address Autoconfiguration (SLAAC) to Flash-Renumbering Events,,RFC 8978 (Informational),v6ops,Warren Kumari,2021-03-10
rfc9096,Improving the Reaction of Customer Edge Routers to IPv6 Renumbering Events,,RFC 9096 (Best Current Practice),v6ops,Warren Kumari,2023-12-12
rfc9098,Operational Implications of IPv6 Packets with Extension Headers,,RFC 9098 (Informational),v6ops,Robert Wilton,2021-09-21
draft-ghnb-v6ops-rfc3849-update,Expanding the IPv6 Documentation Space,2023-08-07,Expired,v6ops,,2024-02-08
rfc9313,Pros and Cons of IPv6 Transition Technologies for IPv4-as-a-Service (IPv4aaS),,RFC 9313 (Informational),v6ops,Warren Kumari,2022-10-15
rfc9386,IPv6 Deployment Status,,RFC 9386 (Informational),v6ops,Warren Kumari,2023-04-20
draft-ietf-v6ops-ipv4survey,Survey of IPv4 Addresses in Currently Deployed IETF Standards,2003-01-13,Expired,v6ops,,2003-02-19
draft-ietf-v6ops-ipv4survey-gen,Survey of IPv4 Addresses in Currently Deployed IETF General Area Standards,2003-02-14,Expired (IESG: Dead),v6ops,Bert Wijnen,2003-12-11
draft-ietf-v6ops-v6onbydefault,Issues with Dual Stack IPv6 on by Default,2004-07-20,Expired (IESG: Dead),v6ops,David Kessens,2015-10-14
draft-ietf-v6ops-campus-transition,IPv6 Campus Transition Scenario Description and Analysis,2007-03-28,Expired,v6ops,,2007-09-29
draft-ietf-v6ops-routing-guidelines,IPv6 Routing Policies Guidelines,2007-02-27,Expired,v6ops,,2007-08-31
draft-ietf-v6ops-nat64-pb-statement-req,IPv4/IPv6 Coexistence and Transition: Requirements for solutions,2008-05-13,Expired,v6ops,,2008-11-17
draft-ietf-v6ops-dhcpv6-slaac-problem,DHCPv6/SLAAC Interaction Problems on Address and DNS Configuration,2016-08-17,Expired,v6ops,,2017-02-18
draft-ietf-v6ops-v4v6tran-framework,Framework for IP Version Transition Scenarios,2011-07-26,Expired,v6ops,Ron Bonica,2015-10-14
draft-ietf-v6ops-design-choices,Routing-Related Design Choices for IPv6 Networks,2016-11-13,Expired,v6ops,,2017-05-17
draft-ietf-v6ops-dc-ipv6,IPv6 Operational Guidelines for Datacenters,2014-02-04,Expired,v6ops,,2014-03-05
draft-ietf-v6ops-monitor-ds-ipv6,Monitoring Dual Stack/IPv6-only Networks and Services,2013-08-15,Expired,v6ops,,2013-08-15
draft-ietf-v6ops-balanced-ipv6-security,Balanced Security for IPv6 Residential CPE,2013-12-06,Expired,v6ops,,2013-12-06
draft-ietf-v6ops-rfc7084-bis,Basic Requirements for IPv6 Customer Edge Routers,2017-06-12,Expired,v6ops,,2017-12-14
draft-ietf-v6ops-ipv6rtr-reqs,Requirements for IPv6 Routers,2018-05-26,Expired,v6ops,,2018-11-27
draft-palet-v6ops-ipv6-only,IPv6-only Terminology Definition,2023-10-23,I-D Exists,none,,2023-10-23
draft-ietf-v6ops-nat64-srv,NAT64/DNS64 detection via SRV Records,2019-03-11,Expired,v6ops,,2019-09-12
draft-ietf-v6ops-464xlat-optimization,464XLAT/MAT-T Optimization,2023-03-13,Expired,v6ops,,2023-09-14
draft-ietf-v6ops-hbh,Operational Issues with Processing of the Hop-by-Hop Options Header,2024-02-17,I-D Exists,v6ops,,2024-02-26
draft-momoka-v6ops-ipv6-only-resolver,IPv6-only Capable Resolvers Utilising NAT64,2023-09-08,Expired,v6ops,,2024-03-18
draft-ietf-v6ops-framework-md-ipv6only-underlay,Framework of Multi-domain IPv6-only Underlay Network and IPv4-as-a-Service,2024-02-04,I-D Exists,v6ops,,2024-02-04
draft-fbnvv-v6ops-site-multihoming,IPv6 Site connection to many Carriers,2024-01-29,I-D Exists,none,,2024-01-29
