Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-cheshire-dnsext-dns-sd,DNS-Based Service Discovery,2011-12-10,Became RFC 6763 (Proposed Standard),int,Ralph Droms,2013-02-13
draft-cheshire-dnsext-multicastdns,Multicast DNS,2011-12-10,Became RFC 6762 (Proposed Standard),int,Ralph Droms,2013-02-20
draft-cheshire-dnsext-special-names,Special-Use Domain Names,2012-09-20,Became RFC 6761 (Proposed Standard),int,Ralph Droms,2013-02-12
draft-ietf-dnssd-privacy,Privacy Extensions for DNS-SD,2018-10-16,Expired,dnssd,,2024-02-28
draft-ietf-dnssd-pairing,Device Pairing Using Short Authentication Strings,2018-10-16,Expired,dnssd,,2024-02-28
draft-ietf-dnssd-mdns-relay,Multicast DNS Discovery Relay,2021-02-22,Expired,dnssd,,2021-08-26
draft-cheshire-dnssd-roadmap,Service Discovery Road Map,2018-10-23,Expired,dnssd,,2024-02-28
draft-ietf-dnssd-pairing-info,Device Pairing Design Issues,2018-10-23,Expired,dnssd,,2024-02-28
draft-eckert-anima-grasp-dnssd,DNS-SD Compatible Service Discovery in GeneRic Autonomic Signaling Protocol (GRASP),2024-01-06,I-D Exists,none,,2024-01-06
draft-ietf-dnssd-privacyscaling,DNS-SD Privacy Scaling Tradeoffs,2018-10-01,Expired,dnssd,,2024-02-28
draft-ietf-dnssd-srp,Service Registration Protocol for DNS-Based Service Discovery,2024-03-04,RFC Ed Queue,dnssd,Éric Vyncke,2024-04-15
draft-tllq-tsr,Multicast DNS conflict resolution using the Time Since Received (TSR) EDNS option,2024-03-04,I-D Exists,none,,2024-03-04
draft-ietf-dnssd-update-lease,An EDNS(0) option to negotiate Leases on DNS Updates,2023-07-07,RFC Ed Queue,dnssd,Éric Vyncke,2024-04-10
draft-ietf-dnssd-advertising-proxy,Advertising Proxy for DNS-SD Service Registration Protocol,2024-03-04,I-D Exists,dnssd,,2024-03-04
draft-karstens-dnssd-dns-msd,DNS-Based Multicast Stream Discovery,2023-11-06,I-D Exists,none,,2023-11-06
draft-ietf-dnssd-srp-replication,Automatic Replication of DNS-SD Service Registration Protocol Zones,2024-03-04,I-D Exists,dnssd,,2024-03-04
draft-ietf-dnssd-multi-qtypes,DNS Multiple QTYPEs,2023-12-04,I-D Exists,dnssd,,2023-12-04
rfc6761,Special-Use Domain Names,,RFC 6761 (Proposed Standard),int,Ralph Droms,2017-03-16
rfc6762,Multicast DNS,,RFC 6762 (Proposed Standard),int,Ralph Droms,2018-12-20
rfc6763,DNS-Based Service Discovery,,RFC 6763 (Proposed Standard),int,Ralph Droms,2020-10-22
rfc7558,Requirements for Scalable DNS-Based Service Discovery (DNS-SD) / Multicast DNS (mDNS) Extensions,,RFC 7558 (Informational),dnssd,Terry Manderson,2015-10-14
rfc8222,Selecting Labels for Use with Conventional DNS and Other Resolution Systems in DNS-Based Service Discovery,,RFC 8222 (Informational),dnssd,Terry Manderson,2017-09-21
rfc8765,DNS Push Notifications,,RFC 8765 (Proposed Standard),dnssd,Éric Vyncke,2020-06-23
rfc8766,Discovery Proxy for Multicast DNS-Based Service Discovery,,RFC 8766 (Proposed Standard),dnssd,Éric Vyncke,2020-06-23
rfc8882,DNS-Based Service Discovery (DNS-SD) Privacy and Security Requirements,,RFC 8882 (Informational),dnssd,Éric Vyncke,2020-09-10
draft-tlmd-push-dnssd-additional,Including Additional Records for DNSSD in DNS Push Subscriptions,2024-03-04,I-D Exists,none,,2024-03-04
