Name,Title,Date of latest revision,Status in the IETF process,Associated group,Associated AD,Date of latest change
draft-zhou-dime-4over6-provisioning,Attribute-Value Pairs For Provisioning Customer Equipment Supporting IPv4-Over-IPv6 Transitional Solutions,2014-09-24,Expired,dime,,2015-10-14
draft-ietf-dime-diameter-cc-appl-mib,Diameter Credit Control Application MIB,2010-01-15,Expired (IESG: Dead),dime,Benoît Claise,2015-10-14
draft-ietf-dime-diameter-base-protocol-mib,Diameter Base Protocol MIB,2011-06-14,Expired (IESG: Dead),dime,Benoît Claise,2015-10-14
rfc5447,Diameter Mobile IPv6: Support for Network Access Server to Diameter Server Interaction,,RFC 5447 (Proposed Standard),dime,Dan Romascanu,2020-01-21
rfc5624,Quality of Service Parameters for Usage with Diameter,,RFC 5624 (Proposed Standard),dime,Dan Romascanu,2018-12-20
rfc5719,Updated IANA Considerations for Diameter Command Code Allocations,,RFC 5719 (Proposed Standard),dime,Ron Bonica,2018-12-20
rfc5729,Clarifications on the Routing of Diameter Requests Based on the Username and the Realm,,RFC 5729 (Proposed Standard),dime,Dan Romascanu,2015-10-14
rfc5777,Traffic Classification and Quality of Service (QoS) Attributes for Diameter,,RFC 5777 (Proposed Standard),dime,Dan Romascanu,2020-01-21
rfc5778,Diameter Mobile IPv6: Support for Home Agent to Diameter Server Interaction,,RFC 5778 (Proposed Standard),dime,Dan Romascanu,2020-01-21
rfc5779,Diameter Proxy Mobile IPv6: Mobile Access Gateway and Local Mobility Anchor Interaction with Diameter Server,,RFC 5779 (Proposed Standard),dime,Dan Romascanu,2015-10-14
rfc5866,Diameter Quality-of-Service Application,,RFC 5866 (Proposed Standard),dime,Dan Romascanu,2015-10-14
rfc6408,Diameter Straightforward-Naming Authority Pointer (S-NAPTR) Usage,,RFC 6408 (Proposed Standard),dime,Dan Romascanu,2015-10-14
rfc6733,Diameter Base Protocol,,RFC 6733 (Proposed Standard),dime,Benoît Claise,2020-01-21
rfc6734,Diameter Attribute-Value Pairs for Cryptographic Key Transport,,RFC 6734 (Proposed Standard),dime,Dan Romascanu,2015-10-14
rfc6735,Diameter Priority Attribute-Value Pairs,,RFC 6735 (Proposed Standard),dime,Benoît Claise,2020-07-29
rfc6736,Diameter Network Address and Port Translation Control Application,,RFC 6736 (Proposed Standard),dime,Benoît Claise,2015-10-14
rfc6737,The Diameter Capabilities Update Application,,RFC 6737 (Proposed Standard),dime,Benoît Claise,2019-02-11
rfc6738,Diameter IKEv2 SK: Using Shared Keys to Support Interaction between IKEv2 Servers and Diameter Servers,,RFC 6738 (Proposed Standard),dime,Benoît Claise,2018-12-20
rfc6942,Diameter Support for the EAP Re-authentication Protocol (ERP),,RFC 6942 (Proposed Standard),dime,Benoît Claise,2015-10-14
rfc7068,Diameter Overload Control Requirements,,RFC 7068 (Informational),dime,Benoît Claise,2015-10-14
rfc7075,Realm-Based Redirection In Diameter,,RFC 7075 (Proposed Standard),dime,Benoît Claise,2018-12-20
rfc7155,Diameter Network Access Server Application,,RFC 7155 (Proposed Standard),dime,Benoît Claise,2020-03-05
rfc7156,Diameter Support for Proxy Mobile IPv6 Localized Routing,,RFC 7156 (Proposed Standard),dime,Benoît Claise,2015-10-14
rfc7423,Diameter Applications Design Guidelines,,RFC 7423 (Best Current Practice),dime,Benoît Claise,2023-12-12
rfc7660,Diameter Congestion and Filter Attributes,,RFC 7660 (Proposed Standard),dime,Kathleen Moriarty,2018-12-20
rfc7678,Attribute-Value Pairs for Provisioning Customer Equipment Supporting IPv4-Over-IPv6 Transitional Solutions,,RFC 7678 (Proposed Standard),dime,Stephen Farrell,2015-10-29
rfc7683,Diameter Overload Indication Conveyance,,RFC 7683 (Proposed Standard),dime,Stephen Farrell,2020-01-21
rfc7944,Diameter Routing Message Priority,,RFC 7944 (Proposed Standard),dime,Stephen Farrell,2016-08-05
rfc7966,Security at the Attribute-Value Pair (AVP) Level for Non-neighboring Diameter Nodes: Scenarios and Requirements,,RFC 7966 (Informational),dime,Stephen Farrell,2016-09-24
rfc8506,Diameter Credit-Control Application,,RFC 8506 (Proposed Standard),dime,Ben Campbell,2019-03-01
rfc8581,Diameter Agent Overload and the Peer Overload Report,,RFC 8581 (Proposed Standard),dime,Ignas Bagdonas,2019-08-15
rfc8582,Diameter Overload Rate Control,,RFC 8582 (Proposed Standard),dime,Ignas Bagdonas,2019-08-15
rfc8583,Diameter Load Information Conveyance,,RFC 8583 (Proposed Standard),dime,Ignas Bagdonas,2019-08-15
rfc9390,Diameter Group Signaling,,RFC 9390 (Proposed Standard),dime,Robert Wilton,2023-04-26
